ID,LSOA11CD,KSI_ALL|2014,KSI_ALL|2015,KSI_ALL|2016,KSI_ALL|2017,KSI_ALL|2018,KSI_CHIILD|2014,KSI_CHIILD|2015,KSI_CHIILD|2016,KSI_CHIILD|2017,KSI_CHIILD|2018,NO_INCID|2014,NO_INCID|2015,NO_INCID|2016,NO_INCID|2017,NO_INCID|2018
585,E01025460,0,1,0,0,0,0,0,0,0,0,1,5,1,1,2
588,E01025461,0,0,0,1,0,0,0,0,0,0,1,0,4,1,1
592,E01025462,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
596,E01025463,0,0,0,0,0,0,0,0,0,0,3,2,2,2,1
598,E01025464,0,0,0,0,1,0,0,0,0,0,1,1,1,2,3
603,E01025465,1,0,1,1,1,0,0,0,1,0,5,3,3,1,3
609,E01025466,1,0,0,2,1,0,0,0,1,0,2,8,3,5,11
619,E01025467,0,2,0,1,0,0,0,0,1,0,1,3,2,3,2
635,E01025470,2,0,0,2,1,0,0,0,0,0,2,1,3,1,2
651,E01025472,0,1,0,2,2,0,0,0,0,0,2,3,0,3,6
656,E01025473,0,0,2,0,1,0,0,0,0,0,0,1,4,5,6
662,E01025474,1,2,2,0,0,0,1,0,0,0,6,8,7,4,1
668,E01025475,1,0,0,0,0,0,0,0,0,0,4,0,4,2,2
696,E01025476,0,0,1,0,0,0,0,0,0,0,0,4,4,2,3
700,E01025477,0,0,0,1,0,0,0,0,0,0,1,1,3,1,1
703,E01025478,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1
707,E01025479,9,4,5,4,8,0,0,0,0,0,32,15,23,14,16
724,E01025481,1,0,0,0,0,1,0,0,0,0,3,1,2,0,1
858,E01025406,1,0,1,2,0,0,0,0,0,0,5,3,2,1,0
862,E01025407,3,2,2,1,0,0,1,0,0,0,7,11,4,6,2
294,E01025173,0,2,0,2,1,0,0,0,1,0,6,8,5,4,3
343,E01025184,0,0,2,1,0,0,0,2,0,0,6,0,7,5,6
513,E01025239,0,1,1,0,0,0,1,0,0,0,4,3,2,2,0
517,E01025240,2,1,0,1,1,0,0,0,0,0,2,1,1,2,2
544,E01025243,2,3,1,1,0,0,0,0,1,0,8,12,5,6,6
557,E01025245,1,1,1,1,0,0,0,0,0,0,7,9,8,11,14
591,E01025250,0,1,0,0,0,0,0,0,0,0,3,1,1,0,1
818,E01025273,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
836,E01025274,1,1,2,1,2,1,0,0,0,2,8,5,6,5,4
437,E01025322,0,1,1,2,0,0,0,0,0,0,1,2,1,4,2
444,E01025323,3,1,2,0,1,0,0,0,0,0,5,5,7,2,4
447,E01025324,0,2,0,0,0,0,0,0,0,0,1,3,1,1,1
462,E01025326,1,0,0,1,1,0,0,0,0,0,1,2,3,2,2
466,E01025327,1,1,0,2,0,0,0,0,0,0,2,1,2,2,0
471,E01025329,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
472,E01025330,1,0,0,0,0,0,0,0,0,0,1,2,1,2,0
473,E01025331,7,8,8,7,3,0,0,0,0,0,12,11,13,8,9
899,E01025279,3,3,3,7,5,0,0,0,0,0,13,12,6,14,9
903,E01025280,1,3,0,2,1,0,0,0,0,0,7,6,3,6,5
907,E01025281,1,0,2,1,5,0,0,0,0,0,10,12,9,7,12
919,E01025284,2,0,0,1,4,1,0,0,1,2,5,4,2,2,8
621,E01025468,0,0,0,0,0,0,0,0,0,0,1,0,1,3,1
882,E01025410,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0
375,E01025417,3,2,2,7,3,0,0,0,1,0,17,24,17,16,13
381,E01025418,3,0,0,0,0,0,0,0,0,0,6,0,0,1,2
392,E01025419,1,0,2,1,1,0,0,0,0,0,4,6,5,4,3
403,E01025420,4,2,1,1,4,0,1,0,0,0,10,9,6,6,10
411,E01025421,0,1,1,2,0,0,0,0,0,0,2,6,4,5,3
415,E01025422,2,1,1,0,1,0,0,0,0,0,4,5,8,5,5
362,E01025188,0,2,0,1,1,0,1,0,0,1,6,7,4,4,5
369,E01025189,1,0,0,0,0,0,0,0,0,0,3,1,3,3,2
840,E01025276,0,0,3,0,2,0,0,1,0,0,5,4,10,7,7
940,E01025305,0,0,2,1,1,0,0,0,0,0,4,5,8,5,3
629,E01025469,0,0,1,0,0,0,0,0,0,0,2,4,4,2,3
643,E01025471,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0
728,E01025482,0,1,0,0,0,0,0,0,0,0,1,5,1,1,0
733,E01025483,1,0,0,0,0,0,0,0,0,0,4,5,3,1,0
738,E01025484,0,0,1,1,1,0,0,1,0,0,3,3,6,5,1
742,E01025485,0,1,1,0,1,0,0,0,0,0,2,4,5,3,1
752,E01025487,1,0,1,2,0,0,0,0,0,0,5,4,6,5,4
766,E01025491,0,0,1,0,1,0,0,0,0,0,3,2,6,7,4
798,E01025495,3,5,0,4,3,0,0,0,0,2,16,9,6,8,3
804,E01025497,2,0,3,2,0,0,0,1,0,0,3,0,4,3,2
822,E01025500,1,0,1,0,1,0,0,0,0,0,10,9,7,6,4
861,E01025502,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
429,E01025423,0,0,0,0,0,0,0,0,0,0,2,0,0,1,3
438,E01025424,1,0,1,1,1,0,0,0,0,1,4,2,1,1,1
443,E01025425,0,1,1,0,0,0,0,1,0,0,2,1,1,0,2
450,E01025426,2,1,0,1,0,0,0,0,0,0,8,5,1,5,2
458,E01025427,1,0,1,0,1,0,0,1,0,1,3,4,4,2,6
464,E01025428,0,0,0,1,0,0,0,0,0,0,2,0,0,2,1
469,E01025429,0,1,1,0,0,0,0,0,0,0,1,4,5,1,1
475,E01025430,0,0,0,0,0,0,0,0,0,0,1,4,0,3,2
378,E01025191,0,1,1,0,0,0,0,0,0,0,1,1,2,0,1
382,E01025192,0,1,0,0,0,0,0,0,0,0,3,2,1,1,2
941,E01025306,1,2,1,3,1,0,0,0,0,0,9,17,10,18,13
333,E01025308,1,0,3,0,0,0,0,0,0,0,4,2,9,3,7
921,E01025286,4,1,1,1,2,1,0,1,0,0,15,15,8,9,8
923,E01025288,4,0,2,2,2,0,0,0,0,0,12,10,16,16,13
928,E01025293,1,5,3,3,3,0,2,0,2,0,11,12,9,11,10
715,E01025480,2,0,0,0,0,0,0,0,0,0,4,1,1,0,2
748,E01025486,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0
885,E01025506,2,7,1,2,1,1,1,0,0,0,10,18,7,6,5
889,E01025507,0,1,2,2,0,0,0,0,0,0,0,3,3,2,0
891,E01025508,0,0,0,1,0,0,0,0,0,0,2,1,3,4,0
896,E01025510,3,0,3,0,1,0,0,0,0,0,5,4,3,3,3
898,E01025511,0,6,2,0,0,0,0,0,0,0,2,5,2,1,5
483,E01025431,2,3,3,2,2,0,1,0,0,1,11,10,9,10,6
489,E01025433,0,0,1,1,1,0,0,0,0,0,1,2,4,6,3
408,E01025195,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
416,E01025196,0,0,0,1,1,0,0,0,0,0,2,3,3,4,4
342,E01025310,3,0,0,1,0,1,0,0,1,0,6,2,2,6,5
347,E01025311,1,1,0,0,1,0,0,0,0,0,8,6,4,4,3
930,E01025295,2,3,2,2,4,0,0,0,1,0,12,13,6,8,12
932,E01025297,1,1,2,0,0,0,0,0,0,0,8,4,12,5,3
934,E01025299,0,3,0,2,0,0,0,0,0,0,2,1,2,3,3
935,E01025300,1,3,0,0,0,0,0,0,0,0,3,5,4,0,2
937,E01025302,0,0,0,1,0,0,0,0,0,0,2,2,2,3,1
938,E01025303,3,1,1,0,1,0,0,0,0,0,11,7,6,6,4
478,E01025333,1,2,0,1,1,0,0,0,0,0,7,5,6,6,3
480,E01025334,0,3,2,1,0,0,0,0,0,0,0,6,3,3,4
