ID,LSOA11CD,POPULATION,CRIMETYPE1,TIMEPERIOD,RT1000POP,NO_INCID
582,E01025364,1261,All Burglary,MAY-2019 to APR-2020,7,9
849,E01025404,1190,All Burglary,MAY-2019 to APR-2020,3,3
851,E01025405,1192,All Burglary,MAY-2019 to APR-2020,7,8
276,E01025168,1091,All Burglary,MAY-2019 to APR-2020,7,8
284,E01025170,1664,All Burglary,MAY-2019 to APR-2020,4,6
706,E01025265,1471,All Burglary,MAY-2019 to APR-2020,2,3
712,E01025266,1259,All Burglary,MAY-2019 to APR-2020,5,6
338,E01025309,1166,All Burglary,MAY-2019 to APR-2020,6,7
363,E01025312,1664,All Burglary,MAY-2019 to APR-2020,16,27
384,E01025315,1749,All Burglary,MAY-2019 to APR-2020,5,9
390,E01025316,1481,All Burglary,MAY-2019 to APR-2020,5,8
399,E01025317,1187,All Burglary,MAY-2019 to APR-2020,5,6
412,E01025319,2138,All Burglary,MAY-2019 to APR-2020,1,2
421,E01025320,1293,All Burglary,MAY-2019 to APR-2020,6,8
430,E01025321,1313,All Burglary,MAY-2019 to APR-2020,5,6
856,E01033226,1143,All Burglary,MAY-2019 to APR-2020,10,12
580,E01025459,1704,All Burglary,MAY-2019 to APR-2020,6,10
585,E01025460,2055,All Burglary,MAY-2019 to APR-2020,6,13
588,E01025461,1924,All Burglary,MAY-2019 to APR-2020,4,8
592,E01025462,1731,All Burglary,MAY-2019 to APR-2020,8,13
596,E01025463,1393,All Burglary,MAY-2019 to APR-2020,14,20
598,E01025464,1274,All Burglary,MAY-2019 to APR-2020,3,4
603,E01025465,1111,All Burglary,MAY-2019 to APR-2020,7,8
609,E01025466,1482,All Burglary,MAY-2019 to APR-2020,10,15
619,E01025467,1997,All Burglary,MAY-2019 to APR-2020,4,8
635,E01025470,1486,All Burglary,MAY-2019 to APR-2020,3,5
651,E01025472,1417,All Burglary,MAY-2019 to APR-2020,3,4
656,E01025473,1423,All Burglary,MAY-2019 to APR-2020,6,8
662,E01025474,1159,All Burglary,MAY-2019 to APR-2020,8,9
668,E01025475,1451,All Burglary,MAY-2019 to APR-2020,3,5
696,E01025476,1354,All Burglary,MAY-2019 to APR-2020,4,5
700,E01025477,1221,All Burglary,MAY-2019 to APR-2020,7,9
703,E01025478,1174,All Burglary,MAY-2019 to APR-2020,5,6
707,E01025479,1965,All Burglary,MAY-2019 to APR-2020,13,26
724,E01025481,1469,All Burglary,MAY-2019 to APR-2020,2,3
858,E01025406,1238,All Burglary,MAY-2019 to APR-2020,5,6
862,E01025407,1996,All Burglary,MAY-2019 to APR-2020,5,9
294,E01025173,1649,All Burglary,MAY-2019 to APR-2020,8,13
343,E01025184,1665,All Burglary,MAY-2019 to APR-2020,6,10
513,E01025239,1390,All Burglary,MAY-2019 to APR-2020,14,20
517,E01025240,1592,All Burglary,MAY-2019 to APR-2020,6,10
544,E01025243,1968,All Burglary,MAY-2019 to APR-2020,14,27
557,E01025245,2629,All Burglary,MAY-2019 to APR-2020,10,25
591,E01025250,1729,All Burglary,MAY-2019 to APR-2020,3,5
818,E01025273,1418,All Burglary,MAY-2019 to APR-2020,5,7
836,E01025274,1903,All Burglary,MAY-2019 to APR-2020,11,20
437,E01025322,1379,All Burglary,MAY-2019 to APR-2020,7,9
444,E01025323,1118,All Burglary,MAY-2019 to APR-2020,4,5
447,E01025324,1476,All Burglary,MAY-2019 to APR-2020,3,5
462,E01025326,1476,All Burglary,MAY-2019 to APR-2020,5,7
466,E01025327,1361,All Burglary,MAY-2019 to APR-2020,7,9
471,E01025329,1437,All Burglary,MAY-2019 to APR-2020,6,9
472,E01025330,1354,All Burglary,MAY-2019 to APR-2020,5,7
473,E01025331,1420,All Burglary,MAY-2019 to APR-2020,6,8
899,E01025279,1938,All Burglary,MAY-2019 to APR-2020,7,13
903,E01025280,1792,All Burglary,MAY-2019 to APR-2020,8,14
907,E01025281,1513,All Burglary,MAY-2019 to APR-2020,8,12
919,E01025284,1798,All Burglary,MAY-2019 to APR-2020,7,13
621,E01025468,1711,All Burglary,MAY-2019 to APR-2020,4,6
882,E01025410,1378,All Burglary,MAY-2019 to APR-2020,3,4
375,E01025417,1432,All Burglary,MAY-2019 to APR-2020,4,6
381,E01025418,1434,All Burglary,MAY-2019 to APR-2020,1,1
392,E01025419,1589,All Burglary,MAY-2019 to APR-2020,3,5
403,E01025420,2731,All Burglary,MAY-2019 to APR-2020,8,23
411,E01025421,2421,All Burglary,MAY-2019 to APR-2020,5,11
415,E01025422,1338,All Burglary,MAY-2019 to APR-2020,10,14
362,E01025188,2000,All Burglary,MAY-2019 to APR-2020,7,14
369,E01025189,1704,All Burglary,MAY-2019 to APR-2020,6,11
840,E01025276,1744,All Burglary,MAY-2019 to APR-2020,18,31
940,E01025305,1658,All Burglary,MAY-2019 to APR-2020,6,10
629,E01025469,1545,All Burglary,MAY-2019 to APR-2020,4,6
643,E01025471,1517,All Burglary,MAY-2019 to APR-2020,3,5
728,E01025482,1438,All Burglary,MAY-2019 to APR-2020,4,6
733,E01025483,2220,All Burglary,MAY-2019 to APR-2020,2,4
738,E01025484,2003,All Burglary,MAY-2019 to APR-2020,2,5
742,E01025485,1698,All Burglary,MAY-2019 to APR-2020,5,8
752,E01025487,1670,All Burglary,MAY-2019 to APR-2020,7,11
766,E01025491,1798,All Burglary,MAY-2019 to APR-2020,3,6
798,E01025495,2069,All Burglary,MAY-2019 to APR-2020,6,12
804,E01025497,1538,All Burglary,MAY-2019 to APR-2020,3,4
822,E01025500,1540,All Burglary,MAY-2019 to APR-2020,5,7
861,E01025502,1615,All Burglary,MAY-2019 to APR-2020,2,3
429,E01025423,1374,All Burglary,MAY-2019 to APR-2020,4,6
438,E01025424,1296,All Burglary,MAY-2019 to APR-2020,5,6
443,E01025425,1370,All Burglary,MAY-2019 to APR-2020,4,6
450,E01025426,1241,All Burglary,MAY-2019 to APR-2020,6,8
458,E01025427,1354,All Burglary,MAY-2019 to APR-2020,1,2
464,E01025428,1581,All Burglary,MAY-2019 to APR-2020,5,8
469,E01025429,1377,All Burglary,MAY-2019 to APR-2020,7,10
475,E01025430,1958,All Burglary,MAY-2019 to APR-2020,4,7
382,E01025192,1427,All Burglary,MAY-2019 to APR-2020,10,14
941,E01025306,1854,All Burglary,MAY-2019 to APR-2020,30,56
333,E01025308,1703,All Burglary,MAY-2019 to APR-2020,11,19
921,E01025286,1795,All Burglary,MAY-2019 to APR-2020,11,20
923,E01025288,1600,All Burglary,MAY-2019 to APR-2020,32,52
928,E01025293,2038,All Burglary,MAY-2019 to APR-2020,15,31
715,E01025480,1404,All Burglary,MAY-2019 to APR-2020,1,1
748,E01025486,1626,All Burglary,MAY-2019 to APR-2020,6,10
885,E01025506,1950,All Burglary,MAY-2019 to APR-2020,8,16
889,E01025507,1496,All Burglary,MAY-2019 to APR-2020,3,5
891,E01025508,1328,All Burglary,MAY-2019 to APR-2020,8,10
896,E01025510,1364,All Burglary,MAY-2019 to APR-2020,8,11
898,E01025511,1139,All Burglary,MAY-2019 to APR-2020,5,6
483,E01025431,1753,All Burglary,MAY-2019 to APR-2020,14,24
489,E01025433,1795,All Burglary,MAY-2019 to APR-2020,6,11
408,E01025195,1246,All Burglary,MAY-2019 to APR-2020,2,2
416,E01025196,1631,All Burglary,MAY-2019 to APR-2020,5,8
342,E01025310,1555,All Burglary,MAY-2019 to APR-2020,12,19
347,E01025311,1333,All Burglary,MAY-2019 to APR-2020,14,19
930,E01025295,2610,All Burglary,MAY-2019 to APR-2020,14,36
932,E01025297,2020,All Burglary,MAY-2019 to APR-2020,16,32
934,E01025299,1457,All Burglary,MAY-2019 to APR-2020,7,10
935,E01025300,1099,All Burglary,MAY-2019 to APR-2020,6,7
937,E01025302,1247,All Burglary,MAY-2019 to APR-2020,1,1
938,E01025303,1331,All Burglary,MAY-2019 to APR-2020,6,8
478,E01025333,1252,All Burglary,MAY-2019 to APR-2020,6,8
480,E01025334,1533,All Burglary,MAY-2019 to APR-2020,7,10
